Begin Datetime,End Datetime,Type,Title,Author,Description
2013-04-13T07:12:00,2013-04-14T04:07:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013103.scm
2013-04-13T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-14T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-14T04:07:54,2013-04-14T10:08:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013104.scm
2013-04-14T10:08:00,2013-04-15T07:03:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013104.scm
2013-04-15T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-15T07:04:00,2013-04-15T13:04:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013105.scm
2013-04-15T13:04:00,2013-04-16T01:00:31,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013105.scm
2013-04-16T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-16T01:01:29,2013-04-16T07:01:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013106.scm
2013-04-16T07:02:00,2013-04-17T03:56:13,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013106.scm
2013-04-17T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-17T03:57:38,2013-04-17T09:58:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013107.scm
2013-04-17T09:58:00,2013-04-18T06:52:23,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013107.scm
2013-04-18T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-18T06:53:46,2013-04-18T12:54:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013108.scm
2013-04-18T12:55:00,2013-04-20T03:45:07,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013108.scm
2013-04-19T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-20T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-20T03:47:20,2013-04-20T09:47:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013110.scm
2013-04-20T09:47:00,2013-04-21T06:42:05,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013110.scm
2013-04-21T06:43:29,2013-04-21T12:43:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013111.scm
2013-04-21T12:43:00,2013-04-23T03:34:50,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013111.scm
2013-04-23T03:47:05,2013-04-23T08:38:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013113.scm
2013-04-23T09:38:00,2013-04-23T21:33:23,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013113.scm
2013-04-23T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-24T06:33:15,2013-04-24T12:33:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013114.scm
2013-04-24T12:34:00,2013-04-26T03:24:36,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013114.scm
2013-04-25T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-26T10:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-26T03:26:46,2013-04-26T09:27:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013114.scm
2013-04-26T09:27:00,2013-04-27T06:21:31,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013116.scm
2013-04-27T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-27T06:22:55,2013-04-27T12:23:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013117.scm
2013-04-27T12:23:00,2013-04-29T03:14:16,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013117.scm
2013-04-28T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-29T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-29T03:16:29,2013-04-29T09:17:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013117.scm
2013-04-29T09:17:00,2013-04-30T06:11:14,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013117.scm
2013-04-30T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-30T06:12:37,2013-04-30T12:13:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspa_cwf_2013120.scm
2013-04-30T12:13:00,2013-05-02T03:03:58,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspa_cwf_2013120.scm
