"Begin Datetime","End Datetime","Type","Title","Author","Description"
"2012-12-18T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-19T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-18T06:53:00","2012-12-19T18:58:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_353.scm"
"2012-12-19T19:00:00","2012-12-21T07:05:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_354.scm"
"2012-12-21T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-21T01:30:00","2012-12-21T01:48:00","operation","Mag Cal/Mag Zeros","gjn","Execute Mag Cal and Mag Zeros test in Ranges 1 and 3.  load file rbspb_mag_cal_zeros_356.scm"
"2012-12-21T07:06:00","2012-12-22T19:11:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_356.scm"
"2012-12-22T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-22T19:13:00","2012-12-24T07:18:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_358.scm"
"2012-12-23T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-24T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-24T07:20:00","2012-12-25T19:24:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_359.scm"
"2012-12-25T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-25T19:26:00","2012-12-27T07:31:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_361.scm"
"2012-12-26T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-27T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-27T07:33:00","2012-12-28T19:38:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_362.scm"
"2012-12-28T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-28T18:50:00",,"warning","Multibit EDAC Errors",,"Multibit Edace Errors reported in SDRAM"
"2012-12-28T19:40:00","2012-12-29T04:41:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_1orbits_363.scm"
"2012-12-29T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-29T04:00:00","2012-12-29T06:15:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minute for 4.5 hours for BARREL conjunction  - load file:rbspb_barrel_364.scm"
"2012-12-29T08:50:00","2012-12-29T11:05:00","operation","Capture Chorus - BARREL Conjunction HOPE bit","gjn","Dump Best 19 QF Bins every 15 minute for 4.5 hours for BARREL conjunction  - load file:rbspb_barrel_364.scm"
"2012-12-29T22:45:00","2012-12-31T10:50:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_hope_hourly_364.scm"
"2012-12-30T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
"2012-12-30T10:52:00","2013-01-01T01:53:00","operation","Capture Chorus - Set HOPE bit","gjn","Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_366.scm"
"2012-12-31T00:00:00",,"operation","Memory checkup","gjn","Check FFT/Dump-Clear EDAC/Checksum C-RAM"
