Begin Datetime,End Datetime,Type,Title,Author,Description
2013-04-15T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-15T00:35:02,2013-04-15T16:35:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013105.scm
2013-04-16T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-15T06:36:42,2013-04-16T03:39:27,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspb_cwf_2013105.scm
2013-04-16T03:40:30,2013-04-16T19:40:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013106.scm
2013-04-16T09:41:00,2013-04-17T06:44:25,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013106.scm
2013-04-17T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-17T06:45:28,2013-04-17T12:46:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013107.scm
2013-04-17T12:46:00,2013-04-18T00:48:05,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013107.scm
2013-04-18T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-18T00:48:47,2013-04-18T06:49:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013108.scm
2013-04-18T06:49:00,2013-04-19T03:52:42,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013108.scm
2013-04-19T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-19T03:53:45,2013-04-19T09:54:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013109.scm
2013-04-19T09:54:00,2013-04-20T06:57:40,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013109.scm
2013-04-20T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-20T06:58:43,2013-04-20T12:59:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013110.scm
2013-04-20T12:59:00,2013-04-21T01:01:20,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013110.scm
2013-04-21T01:02:02,2013-04-21T07:02:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013111.scm
2013-04-21T07:02:00,2013-04-22T04:05:57,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013111.scm
2013-04-22T04:07:01,2013-04-22T10:07:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013112.scm
2013-04-22T10:07:00,2013-04-24T01:33:32,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013112.scm
2013-04-23T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-24T10:17:00,2013-04-25T04:19:05,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013114.scm
2013-04-25T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-25T13:21:58,2013-04-26T07:24:03,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013115.scm
2013-04-26T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-26T07:25:17,2013-04-27T01:27:22,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013116.scm
2013-04-27T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-27T01:28:37,2013-04-27T07:28:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013117.scm
2013-04-27T07:28:00,2013-04-28T04:32:32,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013117.scm
2013-04-28T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-28T04:33:35,2013-04-28T10:34:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013118.scm
2013-04-28T10:34:00,2013-04-30T01:40:05,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013118.scm
2013-04-29T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-30T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-04-30T01:41:51,2013-04-30T07:42:00,operation,Fast Survey,gjn,Capture Fast Srvey - .5 sec HFR continuously. +/- 3hrs around apogee capture 1 sec WFR spectral matrices - load file:rbspb_cwf_2013120.scm
2013-04-30T07:42:00,2013-05-01T04:45:46,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 20 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - Set QF Power to 4 - load file:rbspb_cwf_2013120.scm
