Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-07T00:10:40.578967034, 2015-06-07T00:10:46.546967034, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:11:10.579005956, 2015-06-07T00:11:16.547005956, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:11:52.579104542, 2015-06-07T00:11:58.547104542, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:11:58.579164326, 2015-06-07T00:12:04.547164326, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:12:04.579204142, 2015-06-07T00:12:10.547204142, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:12:10.579163908, 2015-06-07T00:12:16.547163908, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:12:16.579203724, 2015-06-07T00:12:22.547203724, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:12:28.579263329, 2015-06-07T00:12:34.547263329, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:12:46.579302728, 2015-06-07T00:12:52.547302728, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:13:10.579401910, 2015-06-07T00:13:16.547401910, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:13:16.579361677, 2015-06-07T00:13:22.547361677, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:14:34.579559028, 2015-06-07T00:14:40.547559028, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:14:40.579598844, 2015-06-07T00:14:46.547598844, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:14:52.579658389, 2015-06-07T00:14:58.547658389, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:15:04.579698026, 2015-06-07T00:15:10.547698026, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:15:10.579697787, 2015-06-07T00:15:16.547697787, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:15:16.579697608, 2015-06-07T00:15:22.547697608, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:19:04.580349802, 2015-06-07T00:19:05.048349802, 0xFF0000, waveform, 0
2015-06-07T00:34:04.582819104, 2015-06-07T00:34:05.050819104, 0xFF0000, waveform, 0
2015-06-07T00:49:04.585228383, 2015-06-07T00:49:05.053228383, 0xFF0000, waveform, 0
2015-06-07T00:49:16.585327982, 2015-06-07T00:49:22.553327982, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:49:22.585327804, 2015-06-07T00:49:28.553327804, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:49:28.585327565, 2015-06-07T00:49:34.553327565, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:49:46.585386991, 2015-06-07T00:49:52.553386991, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:49:58.585426568, 2015-06-07T00:50:04.553426568, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:50:10.585426151, 2015-06-07T00:50:16.553426151, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:50:16.585485935, 2015-06-07T00:50:22.553485935, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:50:22.585485756, 2015-06-07T00:50:28.553485756, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:56:04.586414039, 2015-06-07T00:56:10.554414039, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:56:28.586473226, 2015-06-07T00:56:34.554473226, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:56:34.586473047, 2015-06-07T00:56:40.554473047, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:56:40.586512863, 2015-06-07T00:56:46.554512863, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:56:46.586512625, 2015-06-07T00:56:52.554512625, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:56:52.586512446, 2015-06-07T00:56:58.554512446, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:56:58.586512207, 2015-06-07T00:57:04.554512207, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:57:04.586571991, 2015-06-07T00:57:10.554571991, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:57:10.586611807, 2015-06-07T00:57:16.554611807, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:57:16.586571633, 2015-06-07T00:57:22.554571633, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:57:28.586671173, 2015-06-07T00:57:34.554671173, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:57:40.586670815, 2015-06-07T00:57:46.554670815, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:57:46.586670577, 2015-06-07T00:57:52.554670577, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:57:52.586670398, 2015-06-07T00:57:58.554670398, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:57:58.586710155, 2015-06-07T00:58:04.554710155, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:58:04.586709976, 2015-06-07T00:58:10.554709976, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:58:10.586709737, 2015-06-07T00:58:16.554709737, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:58:16.586769580, 2015-06-07T00:58:22.554769580, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:58:22.586769342, 2015-06-07T00:58:28.554769342, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:58:28.586809158, 2015-06-07T00:58:34.554809158, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:58:34.586808919, 2015-06-07T00:58:40.554808919, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:58:40.586808741, 2015-06-07T00:58:46.554808741, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:58:46.586868524, 2015-06-07T00:58:52.554868524, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:58:52.586808323, 2015-06-07T00:58:58.554808323, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:58:58.586868107, 2015-06-07T00:59:04.554868107, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:59:04.586907923, 2015-06-07T00:59:10.554907923, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:04:04.587657690, 2015-06-07T01:04:05.055657690, 0xFF0000, waveform, 0
2015-06-07T01:08:58.588487684, 2015-06-07T01:09:04.556487684, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:09:34.588546454, 2015-06-07T01:09:40.556546454, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:19:04.590126991, 2015-06-07T01:19:05.058126991, 0xFF0000, waveform, 0
2015-06-07T01:21:16.590462505, 2015-06-07T01:21:22.558462505, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:21:22.590422272, 2015-06-07T01:21:28.558422272, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:21:28.590462088, 2015-06-07T01:21:34.558462088, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:21:40.590461671, 2015-06-07T01:21:46.558461671, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:21:46.590521454, 2015-06-07T01:21:52.558521454, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:21:52.590521275, 2015-06-07T01:21:58.558521275, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:21:58.590521037, 2015-06-07T01:22:04.558521037, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:22:04.590560853, 2015-06-07T01:22:10.558560853, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:22:16.590620458, 2015-06-07T01:22:22.558620458, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:22:34.590659797, 2015-06-07T01:22:40.558659797, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:22:58.590659022, 2015-06-07T01:23:04.558659022, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:25:10.591014504, 2015-06-07T01:25:16.559014504, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:25:52.591153085, 2015-06-07T01:25:58.559153085, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:27:34.591449558, 2015-06-07T01:27:40.559449558, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:28:22.591547966, 2015-06-07T01:28:28.559547966, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:28:28.591547727, 2015-06-07T01:28:34.559547727, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:28:40.591547310, 2015-06-07T01:28:46.559547310, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:28:52.591646909, 2015-06-07T01:28:58.559646909, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:34:04.592436254, 2015-06-07T01:34:05.060436254, 0xFF0000, waveform, 0
2015-06-07T01:49:04.594805538, 2015-06-07T01:49:05.062805538, 0xFF0000, waveform, 0
2015-06-07T01:51:34.595200419, 2015-06-07T01:51:40.563200419, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:55:52.595851659, 2015-06-07T01:55:58.563851659, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:55:58.595891416, 2015-06-07T01:56:04.563891416, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:56:10.595951020, 2015-06-07T01:56:16.563951020, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:56:28.595990419, 2015-06-07T01:56:34.563990419, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T01:56:34.595950186, 2015-06-07T01:56:40.563950186, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:03:04.596976876, 2015-06-07T02:03:10.564976876, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:03:10.596976697, 2015-06-07T02:03:16.564976697, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:04:04.597134828, 2015-06-07T02:04:05.065134828, 0xFF0000, waveform, 0
2015-06-07T02:04:22.597174227, 2015-06-07T02:04:28.565174227, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:04:28.597234010, 2015-06-07T02:04:34.565234010, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:04:46.597233414, 2015-06-07T02:04:52.565233414, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:05:10.597332596, 2015-06-07T02:05:16.565332596, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:05:28.597371995, 2015-06-07T02:05:34.565371995, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:06:10.597430527, 2015-06-07T02:06:16.565430527, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:06:52.597569108, 2015-06-07T02:06:58.565569108, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:06:58.597568929, 2015-06-07T02:07:04.565568929, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:07:40.597727477, 2015-06-07T02:07:46.565727477, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:07:58.597766876, 2015-06-07T02:08:04.565766876, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:09:46.598023176, 2015-06-07T02:09:52.566023176, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:10:10.598122358, 2015-06-07T02:10:16.566122358, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:10:16.598062157, 2015-06-07T02:10:22.566062157, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:10:34.598121523, 2015-06-07T02:10:40.566121523, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:13:28.598615586, 2015-06-07T02:13:34.566615586, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:16:34.599049270, 2015-06-07T02:16:40.567049270, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:19:04.599444150, 2015-06-07T02:19:05.067444150, 0xFF0000, waveform, 0
2015-06-07T02:34:04.601713418, 2015-06-07T02:34:05.069713418, 0xFF0000, waveform, 0
2015-06-07T02:49:04.604042708, 2015-06-07T02:49:05.072042708, 0xFF0000, waveform, 0
2015-06-07T02:56:04.605128407, 2015-06-07T02:56:10.573128407, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T02:56:40.605227172, 2015-06-07T02:56:46.573227172, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:00:04.605660200, 2015-06-07T03:00:10.573660200, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:00:28.605759382, 2015-06-07T03:00:34.573759382, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:04:04.606312036, 2015-06-07T03:04:05.074312036, 0xFF0000, waveform, 0
2015-06-07T03:19:04.608581304, 2015-06-07T03:19:05.076581304, 0xFF0000, waveform, 0
2015-06-07T03:32:04.610554695, 2015-06-07T03:32:10.578554695, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:32:16.610554277, 2015-06-07T03:32:22.578554277, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:33:34.610791623, 2015-06-07T03:33:40.578791623, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:34:04.610850632, 2015-06-07T03:34:05.078850632, 0xFF0000, waveform, 0
2015-06-07T03:36:28.611245691, 2015-06-07T03:36:34.579245691, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:37:52.611442804, 2015-06-07T03:37:58.579442804, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:40:46.611876904, 2015-06-07T03:40:52.579876904, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:41:16.611975848, 2015-06-07T03:41:22.579975848, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:48:46.613120496, 2015-06-07T03:48:52.581120496, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:49:04.613159894, 2015-06-07T03:49:05.081159894, 0xFF0000, waveform, 0
2015-06-07T03:50:10.613357663, 2015-06-07T03:50:16.581357663, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T03:52:22.613713145, 2015-06-07T03:52:28.581713145, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:04:04.615689218, 2015-06-07T04:04:05.083689218, 0xFF0000, waveform, 0
2015-06-07T04:19:04.618358492, 2015-06-07T04:19:05.086358492, 0xFF0000, waveform, 0
2015-06-07T04:28:46.620138645, 2015-06-07T04:28:52.588138645, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:29:04.620177984, 2015-06-07T04:29:10.588177984, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:29:10.620177805, 2015-06-07T04:29:16.588177805, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:29:16.620237588, 2015-06-07T04:29:22.588237588, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:29:22.620237410, 2015-06-07T04:29:28.588237410, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:29:28.620237171, 2015-06-07T04:29:34.588237171, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:29:34.620276987, 2015-06-07T04:29:40.588276987, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:29:40.620276808, 2015-06-07T04:29:46.588276808, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:30:46.620534539, 2015-06-07T04:30:52.588534539, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:30:52.620474338, 2015-06-07T04:30:58.588474338, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T04:34:04.621067762, 2015-06-07T04:34:05.089067762, 0xFF0000, waveform, 0
2015-06-07T04:49:04.623897075, 2015-06-07T04:49:05.091897075, 0xFF0000, waveform, 0
2015-06-07T05:04:04.626706361, 2015-06-07T05:04:05.094706361, 0xFF0000, waveform, 0
2015-06-07T05:13:03.628387987, 2015-06-07T05:13:04.096387987, 0x00FF00, waveform-burst, 1
2015-06-07T05:14:03.628545939, 2015-06-07T05:14:04.096545939, 0x00FF00, waveform-burst, 1
2015-06-07T05:15:03.628743886, 2015-06-07T05:15:04.096743886, 0x00FF00, waveform-burst, 1
2015-06-07T05:16:03.628941833, 2015-06-07T05:16:04.096941833, 0x00FF00, waveform-burst, 1
2015-06-07T05:17:03.629079759, 2015-06-07T05:17:04.097079759, 0x00FF00, waveform-burst, 1
2015-06-07T05:18:03.629337728, 2015-06-07T05:18:04.097337728, 0x00FF00, waveform-burst, 1
2015-06-07T05:19:03.629475712, 2015-06-07T05:19:04.097475712, 0x00FF00, waveform-burst, 1
2015-06-07T05:20:03.629673659, 2015-06-07T05:20:04.097673659, 0x00FF00, waveform-burst, 1
2015-06-07T05:21:03.629871606, 2015-06-07T05:21:04.097871606, 0x00FF00, waveform-burst, 1
2015-06-07T05:22:03.630069553, 2015-06-07T05:22:04.098069553, 0x00FF00, waveform-burst, 1
2015-06-07T05:23:03.630227506, 2015-06-07T05:23:04.098227506, 0x00FF00, waveform-burst, 1
2015-06-07T05:24:03.630425453, 2015-06-07T05:24:04.098425453, 0x00FF00, waveform-burst, 1
2015-06-07T05:24:28.630464613, 2015-06-07T05:24:29.098464613, 0xFF0000, waveform, 0
2015-06-07T05:25:03.630623400, 2015-06-07T05:25:04.098623400, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:34.130722343, 2015-06-07T05:25:34.598722343, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:35.630722284, 2015-06-07T05:25:36.098722284, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:36.130722284, 2015-06-07T05:25:36.598722284, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:37.630722224, 2015-06-07T05:25:38.098722224, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:38.130722224, 2015-06-07T05:25:38.598722224, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:39.630722165, 2015-06-07T05:25:40.098722165, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:40.130722165, 2015-06-07T05:25:40.598722165, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:40.630722165, 2015-06-07T05:25:41.098722165, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:41.630722105, 2015-06-07T05:25:42.098722105, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:42.130762100, 2015-06-07T05:25:42.598762100, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:43.630762040, 2015-06-07T05:25:44.098762040, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:44.130762040, 2015-06-07T05:25:44.598762040, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:45.630721986, 2015-06-07T05:25:46.098721986, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:46.130721926, 2015-06-07T05:25:46.598721926, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:46.630721926, 2015-06-07T05:25:47.098721926, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:47.630721926, 2015-06-07T05:25:48.098721926, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:48.130721867, 2015-06-07T05:25:48.598721867, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:49.630721807, 2015-06-07T05:25:50.098721807, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:50.130761802, 2015-06-07T05:25:50.598761802, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:51.630761742, 2015-06-07T05:25:52.098761742, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:52.130761742, 2015-06-07T05:25:52.598761742, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:52.630761742, 2015-06-07T05:25:53.098761742, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:53.630761682, 2015-06-07T05:25:54.098761682, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:54.130761682, 2015-06-07T05:25:54.598761682, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:55.630761623, 2015-06-07T05:25:56.098761623, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:56.130761623, 2015-06-07T05:25:56.598761623, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:57.630761563, 2015-06-07T05:25:58.098761563, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:58.130821526, 2015-06-07T05:25:58.598821526, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:58.630821526, 2015-06-07T05:25:59.098821526, 0x00FF00, waveform-burst, 1
2015-06-07T05:25:59.630821466, 2015-06-07T05:26:00.098821466, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:00.130821466, 2015-06-07T05:26:00.598821466, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:01.630761444, 2015-06-07T05:26:02.098761444, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:02.130761384, 2015-06-07T05:26:02.598761384, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:03.630761325, 2015-06-07T05:26:04.098761325, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:04.130761325, 2015-06-07T05:26:04.598761325, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:04.630761325, 2015-06-07T05:26:05.098761325, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:05.630761265, 2015-06-07T05:26:06.098761265, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:06.130821287, 2015-06-07T05:26:06.598821287, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:07.630821228, 2015-06-07T05:26:08.098821228, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:08.130821228, 2015-06-07T05:26:08.598821228, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:09.630821168, 2015-06-07T05:26:10.098821168, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:10.130821108, 2015-06-07T05:26:10.598821108, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:10.630821108, 2015-06-07T05:26:11.098821108, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:11.630821108, 2015-06-07T05:26:12.098821108, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:12.130821049, 2015-06-07T05:26:12.598821049, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:13.630820989, 2015-06-07T05:26:14.098820989, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:14.130860984, 2015-06-07T05:26:14.598860984, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:15.630860924, 2015-06-07T05:26:16.098860924, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:16.130860924, 2015-06-07T05:26:16.598860924, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:16.630860924, 2015-06-07T05:26:17.098860924, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:17.630820870, 2015-06-07T05:26:18.098820870, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:18.130820870, 2015-06-07T05:26:18.598820870, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:19.630820810, 2015-06-07T05:26:20.098820810, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:20.130820810, 2015-06-07T05:26:20.598820810, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:21.630820751, 2015-06-07T05:26:22.098820751, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:22.130860745, 2015-06-07T05:26:22.598860745, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:22.630860686, 2015-06-07T05:26:23.098860686, 0x00FF00, waveform-burst, 1
2015-06-07T05:26:23.630860686, 2015-06-07T05:26:24.098860686, 0x00FF00, waveform-burst, 1
2015-06-07T05:27:23.631018638, 2015-06-07T05:27:24.099018638, 0x00FF00, waveform-burst, 1
2015-06-07T05:28:23.631256580, 2015-06-07T05:28:24.099256580, 0x00FF00, waveform-burst, 1
2015-06-07T05:29:23.631414532, 2015-06-07T05:29:24.099414532, 0x00FF00, waveform-burst, 1
2015-06-07T05:30:23.631552457, 2015-06-07T05:30:24.099552457, 0x00FF00, waveform-burst, 1
2015-06-07T05:31:23.631810426, 2015-06-07T05:31:24.099810426, 0x00FF00, waveform-burst, 1
2015-06-07T05:32:23.631948411, 2015-06-07T05:32:24.099948411, 0x00FF00, waveform-burst, 1
2015-06-07T05:33:23.632206320, 2015-06-07T05:33:24.100206320, 0x00FF00, waveform-burst, 1
2015-06-07T05:34:23.632344305, 2015-06-07T05:34:24.100344305, 0x00FF00, waveform-burst, 1
2015-06-07T05:35:23.632502257, 2015-06-07T05:35:24.100502257, 0x00FF00, waveform-burst, 1
2015-06-07T05:36:23.632740199, 2015-06-07T05:36:24.100740199, 0x00FF00, waveform-burst, 1
2015-06-07T05:37:23.632898151, 2015-06-07T05:37:24.100898151, 0x00FF00, waveform-burst, 1
2015-06-07T05:38:23.633096098, 2015-06-07T05:38:24.101096098, 0x00FF00, waveform-burst, 1
2015-06-07T05:39:23.633294045, 2015-06-07T05:39:24.101294045, 0x00FF00, waveform-burst, 1
2015-06-07T05:39:28.633293867, 2015-06-07T05:39:29.101293867, 0xFF0000, waveform, 0
2015-06-07T05:39:54.133392989, 2015-06-07T05:39:54.601392989, 0x00FF00, waveform-burst, 1
2015-06-07T05:39:55.633392989, 2015-06-07T05:39:56.101392989, 0x00FF00, waveform-burst, 1
2015-06-07T05:39:56.133392930, 2015-06-07T05:39:56.601392930, 0x00FF00, waveform-burst, 1
2015-06-07T05:39:57.633332908, 2015-06-07T05:39:58.101332908, 0x00FF00, waveform-burst, 1
2015-06-07T05:39:58.133332908, 2015-06-07T05:39:58.601332908, 0x00FF00, waveform-burst, 1
2015-06-07T05:39:58.633332848, 2015-06-07T05:39:59.101332848, 0x00FF00, waveform-burst, 1
2015-06-07T05:39:59.633332848, 2015-06-07T05:40:00.101332848, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:00.133332788, 2015-06-07T05:40:00.601332788, 0x00FF00, waveform-burst, 1
