Begin Datetime,End Datetime,Type,Title,Author,Description
2013-02-09T09:00:00,2013-02-09T11:15:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_040.scm
2013-02-09T19:44:00,2013-02-10T22:39:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_040.scm
2013-02-10T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-11T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-11T01:15:00,2013-02-11T03:45:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_042.scm
2013-02-11T05:50:00,2013-02-11T08:05:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_042.scm
2013-02-11T16:38:00,2013-02-12T01:36:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_042.scm
2013-02-12T04:33:00,2013-02-12T04:42:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - executed via ral-time commands
2013-02-12T04:45:00,2013-02-12T06:45:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_043.scm
2013-02-12T08:45:00,2013-02-12T11:00:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_043.scm
2013-02-12T19:35:00,2013-02-13T22:29:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_043.scm
2013-02-13T10:00:00,2013-02-13T11:30:00,warning,EFW SDT,gjn,EFW conducting Sensor Diagnostic Test
2013-02-13T12:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-14T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-14T01:05:00,2013-02-14T03:35:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_045.scm
2013-02-14T05:40:00,2013-02-14T07:55:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_045.scm
2013-02-14T16:28:00,2013-02-15T01:26:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_045.scm
2013-02-15T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-15T04:00:00,2013-02-15T06:30:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_045.scm
2013-02-15T08:40:00,2013-02-15T10:55:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_046.scm
2013-02-15T18:46:00,2013-02-15T19:46:00,operation,Capture Chorus - Asteroid DA14 passage,gjn,Dump Best 19 QF Bins every 15 minutes for asteroid DA14 passage  - load file:rbspa_da14_046.scm
2013-02-16T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-16T07:21:00,2013-02-16T22:20:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_047.scm
2013-02-17T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-17T00:55:00,2013-02-17T03:25:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_048.scm
2013-02-17T05:30:00,2013-02-17T07:45:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_048.scm
2013-02-17T13:10:00,2013-02-17T13:29:00,operation,Mag Cal,gjn,Execute Mag Cal - load file rbspa_mag_cal_048.scm
2013-02-17T16:17:00,2013-02-18T01:15:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_048.scm
2013-02-18T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-18T03:50:00,2013-02-18T06:20:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_049.scm
2013-02-18T08:30:00,2013-02-18T10:45:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_049.scm
2013-02-18T22:00:00,,operation,configure for WNA,gjn,reconfigure for WNA capture
2013-02-18T22:12:00,2013-02-19T04:13:00,operation,WNA capture,gjn,Capture WNA and 30ms mode data for 30 seconds every 10 minutes for 6 hours around Apogee - load file:rbspa_wna_2013049.scm
2013-02-19T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-19T13:11:00,2013-02-19T22:09:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013050.scm
2013-02-20T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-20T00:40:00,2013-02-20T03:10:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_2013051.scm
2013-02-20T05:25:00,2013-02-20T07:40:00,operation,Capture Chorus - BARREL Conjunction HOPE bit,gjn,Dump Best 19 QF Bins every 15 minutes for BARREL conjunction  - load file:rbspa_barrel_2013051.scm
2013-02-20T19:06:00,2013-02-22T07:00:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013051.scm
2013-02-21T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-22T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-22T07:01:00,2013-02-23T18:55:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013053.scm
2013-02-22T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-23T19:00:00,,operation,configure for WNA,gjn,reconfigure for WNA capture
2013-02-23T19:10:00,2013-02-25T06:50:00,operation,WNA capture,gjn,Capture WNA and 30ms mode data for 30 seconds every 15 minutes- load file:rbspa_wna_2013054.scm
2013-02-24T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-25T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-25T06:51:00,2013-02-26T18:44:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013056.scm
2013-02-26T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-26T18:46:00,2013-02-28T06:40:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013058.scm
2013-02-27T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-28T00:00:00,,operation,Memory checkup,gjn,Check FFT/Dump-Clear EDAC/Checksum C-RAM
2013-02-28T06:41:00,2013-03-01T18:34:00,operation,Capture Chorus - Set HOPE bit,gjn,Dump Best 19 QF Bins every hour for 6 cycles then Dump best 10 bins evey hour for 3 cycles - Set HOPE bit for 6 hours around Apogee - load file:rbspa_cwf_2013059.scm
