"Begin Datetime","End Datetime","Type","Title","Author","Description"
"2012-09-29T09:17:00","2012-09-29T12:17:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - not at apogee"
"2012-09-29T12:17:00",,"operation","Dump Chorus ","gjn","Dump 20 Best QF Chorus Bins - not at apogee"
"2012-09-29T15:15:00","2012-09-29T18:15:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - not at apogee"
"2012-09-29T18:00:00",,"operation","dump/clear EDAC","gjn","Dump EDAC buffer and clear error flags"
"2012-09-29T18:15:00",,"operation","Dump Chorus ","gjn","Dump 20 Best QF Chorus Bins - not at apogee"
"2012-09-29T18:16:00","2012-09-29T21:16:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - not at apogee"
"2012-09-29T21:16:00",,"operation","Dump Chorus ","gjn","Dump 20 Best QF Chorus Bins - not at apogee"
"2012-09-30T00:21:00","2012-09-30T00:22:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-09-30T01:41:00",,"operation","Enable  EW Attenuator","gjn","Turn on EW Attenuator"
"2012-09-30T01:41:00","2012-09-30T01:42:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-09-30T03:01:00","2012-09-30T03:02:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-09-30T03:10:00","2012-09-30T06:10:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-09-30T06:11:00","2012-09-30T09:11:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-09-30T09:20:00","2012-09-30T09:21:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-09-30T10:40:00","2012-09-30T10:41:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-09-30T11:41:00",,"operation","Disable EW Attenuator","gjn","Turn off  EW Attenuator"
"2012-09-30T12:00:00","2012-09-30T12:01:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-09-30T12:09:00","2012-09-30T15:09:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-09-30T15:10:00","2012-09-30T18:10:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
"2012-09-30T18:18:00","2012-09-30T18:19:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-09-30T19:38:00","2012-09-30T19:38:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-09-30T20:58:00","2012-09-30T20:59:00","operation","Capture CWF","gjn","Capture 1 minute Continuous Waveform Burst"
"2012-09-30T21:08:00","2012-10-01T00:08:00","operation","Capture Chorus CWF","gjn","Quality Factor Chorus capture - Dump 20 bins"
