Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-06T00:57:06.921016991, 2015-09-06T00:57:12.889016991, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:58:18.921091854, 2015-09-06T00:58:24.889091854, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:58:48.921141386, 2015-09-06T00:58:54.889141386, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:59:00.921177208, 2015-09-06T00:59:06.889177208, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:06:54.921671807, 2015-09-06T01:06:55.389671807, 0xFF0000, waveform, 0
2015-09-06T01:07:00.921669721, 2015-09-06T01:07:06.889669721, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:09:42.921853244, 2015-09-06T01:09:48.889853244, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:09:54.921849012, 2015-09-06T01:10:00.889849012, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:10:54.921888113, 2015-09-06T01:11:00.889888113, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:15:54.922223448, 2015-09-06T01:16:00.890223448, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:17:00.922300398, 2015-09-06T01:17:06.890300398, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:17:48.922383666, 2015-09-06T01:17:54.890383666, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:21:54.922657847, 2015-09-06T01:21:55.390657847, 0xFF0000, waveform, 0
2015-09-06T01:23:42.922760188, 2015-09-06T01:23:48.890760188, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:23:54.922815978, 2015-09-06T01:24:00.890815978, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:24:54.922835052, 2015-09-06T01:25:00.890835052, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:28:00.923070192, 2015-09-06T01:28:06.891070192, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:34:00.923444569, 2015-09-06T01:34:06.891444569, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:34:36.923532009, 2015-09-06T01:34:42.891532009, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:35:06.923521518, 2015-09-06T01:35:12.891521518, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:35:24.923575282, 2015-09-06T01:35:30.891575282, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:36:54.923643887, 2015-09-06T01:36:55.391643887, 0xFF0000, waveform, 0
2015-09-06T01:45:06.924212217, 2015-09-06T01:45:12.892212217, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:45:30.924263834, 2015-09-06T01:45:36.892263834, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:45:42.924259662, 2015-09-06T01:45:48.892259662, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:46:12.924289226, 2015-09-06T01:46:18.892289226, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:46:36.924340844, 2015-09-06T01:46:42.892340844, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:48:42.924436867, 2015-09-06T01:48:48.892436867, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:49:06.924528479, 2015-09-06T01:49:12.892528479, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:49:54.924571752, 2015-09-06T01:50:00.892571752, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:51:54.924669861, 2015-09-06T01:51:55.392669861, 0xFF0000, waveform, 0
2015-09-06T01:52:06.924725711, 2015-09-06T01:52:12.892725711, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T01:54:00.924885928, 2015-09-06T01:54:06.892885928, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T02:06:54.925755918, 2015-09-06T02:06:55.393755918, 0xFF0000, waveform, 0
2015-09-06T02:21:54.926901936, 2015-09-06T02:21:55.394901936, 0xFF0000, waveform, 0
2015-09-06T02:36:54.927987933, 2015-09-06T02:36:55.395987933, 0xFF0000, waveform, 0
2015-09-06T02:51:54.929113924, 2015-09-06T02:51:55.397113924, 0xFF0000, waveform, 0
2015-09-06T03:06:54.930299937, 2015-09-06T03:06:55.398299937, 0xFF0000, waveform, 0
2015-09-06T03:21:54.931445956, 2015-09-06T03:21:55.399445956, 0xFF0000, waveform, 0
2015-09-06T03:36:54.932371973, 2015-09-06T03:36:55.400371973, 0xFF0000, waveform, 0
2015-09-06T03:51:54.933218002, 2015-09-06T03:51:55.401218002, 0xFF0000, waveform, 0
2015-09-06T04:06:54.933904051, 2015-09-06T04:06:55.401904051, 0xFF0000, waveform, 0
2015-09-06T04:21:54.934490025, 2015-09-06T04:21:55.402490025, 0xFF0000, waveform, 0
2015-09-06T04:36:54.935076057, 2015-09-06T04:36:55.403076057, 0xFF0000, waveform, 0
2015-09-06T04:51:54.935602068, 2015-09-06T04:51:55.403602068, 0xFF0000, waveform, 0
2015-09-06T05:04:01.936048448, 2015-09-06T05:04:02.404048448, 0x00FF00, waveform-burst, 1
2015-09-06T05:05:01.936027526, 2015-09-06T05:05:02.404027526, 0x00FF00, waveform-burst, 1
2015-09-06T05:06:01.936106562, 2015-09-06T05:06:02.404106562, 0x00FF00, waveform-burst, 1
2015-09-06T05:07:01.936145663, 2015-09-06T05:07:02.404145663, 0x00FF00, waveform-burst, 1
2015-09-06T05:08:01.936164736, 2015-09-06T05:08:02.404164736, 0x00FF00, waveform-burst, 1
2015-09-06T05:09:01.936203777, 2015-09-06T05:09:02.404203777, 0x00FF00, waveform-burst, 1
2015-09-06T05:10:01.936222851, 2015-09-06T05:10:02.404222851, 0x00FF00, waveform-burst, 1
2015-09-06T05:11:01.936261951, 2015-09-06T05:11:02.404261951, 0x00FF00, waveform-burst, 1
2015-09-06T05:12:01.936340987, 2015-09-06T05:12:02.404340987, 0x00FF00, waveform-burst, 1
2015-09-06T05:13:01.936320066, 2015-09-06T05:13:02.404320066, 0x00FF00, waveform-burst, 1
2015-09-06T05:14:01.936339139, 2015-09-06T05:14:02.404339139, 0x00FF00, waveform-burst, 1
2015-09-06T05:15:01.936418175, 2015-09-06T05:15:02.404418175, 0x00FF00, waveform-burst, 1
2015-09-06T05:15:24.936410188, 2015-09-06T05:15:25.404410188, 0xFF0000, waveform, 0
2015-09-06T05:16:01.936397254, 2015-09-06T05:16:02.404397254, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:33.436446249, 2015-09-06T05:16:33.904446249, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:33.936446130, 2015-09-06T05:16:34.404446130, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:35.436445593, 2015-09-06T05:16:35.904445593, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:35.936445415, 2015-09-06T05:16:36.404445415, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:36.936445057, 2015-09-06T05:16:37.404445057, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:37.436444878, 2015-09-06T05:16:37.904444878, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:37.936444699, 2015-09-06T05:16:38.404444699, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:39.436444163, 2015-09-06T05:16:39.904444163, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:39.936443984, 2015-09-06T05:16:40.404443984, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:41.436483502, 2015-09-06T05:16:41.904483502, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:41.936483323, 2015-09-06T05:16:42.404483323, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:42.936442971, 2015-09-06T05:16:43.404442971, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:43.436442792, 2015-09-06T05:16:43.904442792, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:43.936442613, 2015-09-06T05:16:44.404442613, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:45.436442077, 2015-09-06T05:16:45.904442077, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:45.936441898, 2015-09-06T05:16:46.404441898, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:47.436441421, 2015-09-06T05:16:47.904441421, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:47.936441242, 2015-09-06T05:16:48.404441242, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:48.936440885, 2015-09-06T05:16:49.404440885, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:49.436440706, 2015-09-06T05:16:49.904440706, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:49.936440527, 2015-09-06T05:16:50.404440527, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:51.436439990, 2015-09-06T05:16:51.904439990, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:51.936439812, 2015-09-06T05:16:52.404439812, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:53.436439275, 2015-09-06T05:16:53.904439275, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:53.936439096, 2015-09-06T05:16:54.404439096, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:54.936478793, 2015-09-06T05:16:55.404478793, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:55.436478614, 2015-09-06T05:16:55.904478614, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:55.936478435, 2015-09-06T05:16:56.404478435, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:57.436477899, 2015-09-06T05:16:57.904477899, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:57.936477720, 2015-09-06T05:16:58.404477720, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:59.436437189, 2015-09-06T05:16:59.904437189, 0x00FF00, waveform-burst, 1
2015-09-06T05:16:59.936437010, 2015-09-06T05:17:00.404437010, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:00.936436712, 2015-09-06T05:17:01.404436712, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:01.436436533, 2015-09-06T05:17:01.904436533, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:01.936436355, 2015-09-06T05:17:02.404436355, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:03.436435818, 2015-09-06T05:17:03.904435818, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:03.936435639, 2015-09-06T05:17:04.404435639, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:05.436435103, 2015-09-06T05:17:05.904435103, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:05.936434924, 2015-09-06T05:17:06.404434924, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:06.936474561, 2015-09-06T05:17:07.404474561, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:07.436474442, 2015-09-06T05:17:07.904474442, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:07.936474263, 2015-09-06T05:17:08.404474263, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:09.436473727, 2015-09-06T05:17:09.904473727, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:09.936473548, 2015-09-06T05:17:10.404473548, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:11.436473011, 2015-09-06T05:17:11.904473011, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:11.936472833, 2015-09-06T05:17:12.404472833, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:12.936472475, 2015-09-06T05:17:13.404472475, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:13.436472296, 2015-09-06T05:17:13.904472296, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:13.936472177, 2015-09-06T05:17:14.404472177, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:15.436471641, 2015-09-06T05:17:15.904471641, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:15.936431467, 2015-09-06T05:17:16.404431467, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:17.436430931, 2015-09-06T05:17:17.904430931, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:17.936430752, 2015-09-06T05:17:18.404430752, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:18.936430394, 2015-09-06T05:17:19.404430394, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:19.436470210, 2015-09-06T05:17:19.904470210, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:19.936470031, 2015-09-06T05:17:20.404470031, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:21.436469554, 2015-09-06T05:17:21.904469554, 0x00FF00, waveform-burst, 1
2015-09-06T05:17:21.936469376, 2015-09-06T05:17:22.404469376, 0x00FF00, waveform-burst, 1
2015-09-06T05:18:21.936448454, 2015-09-06T05:18:22.404448454, 0x00FF00, waveform-burst, 1
2015-09-06T05:19:21.936527490, 2015-09-06T05:19:22.404527490, 0x00FF00, waveform-burst, 1
2015-09-06T05:20:21.936566591, 2015-09-06T05:20:22.404566591, 0x00FF00, waveform-burst, 1
2015-09-06T05:21:21.936545610, 2015-09-06T05:21:22.404545610, 0x00FF00, waveform-burst, 1
2015-09-06T05:22:21.936624705, 2015-09-06T05:22:22.404624705, 0x00FF00, waveform-burst, 1
2015-09-06T05:23:21.936643779, 2015-09-06T05:23:22.404643779, 0x00FF00, waveform-burst, 1
2015-09-06T05:24:21.936722815, 2015-09-06T05:24:22.404722815, 0x00FF00, waveform-burst, 1
2015-09-06T05:25:21.936701893, 2015-09-06T05:25:22.404701893, 0x00FF00, waveform-burst, 1
2015-09-06T05:26:21.936740994, 2015-09-06T05:26:22.404740994, 0x00FF00, waveform-burst, 1
2015-09-06T05:27:21.936820030, 2015-09-06T05:27:22.404820030, 0x00FF00, waveform-burst, 1
2015-09-06T05:28:21.936799108, 2015-09-06T05:28:22.404799108, 0x00FF00, waveform-burst, 1
2015-09-06T05:29:21.936818182, 2015-09-06T05:29:22.404818182, 0x00FF00, waveform-burst, 1
2015-09-06T05:30:21.936897218, 2015-09-06T05:30:22.404897218, 0x00FF00, waveform-burst, 1
2015-09-06T05:30:24.936856210, 2015-09-06T05:30:25.404856210, 0xFF0000, waveform, 0
2015-09-06T05:30:53.436886250, 2015-09-06T05:30:53.904886250, 0x00FF00, waveform-burst, 1
2015-09-06T05:30:53.936886072, 2015-09-06T05:30:54.404886072, 0x00FF00, waveform-burst, 1
2015-09-06T05:30:54.936885714, 2015-09-06T05:30:55.404885714, 0x00FF00, waveform-burst, 1
2015-09-06T05:30:55.436885535, 2015-09-06T05:30:55.904885535, 0x00FF00, waveform-burst, 1
2015-09-06T05:30:55.936885356, 2015-09-06T05:30:56.404885356, 0x00FF00, waveform-burst, 1
2015-09-06T05:30:57.436844825, 2015-09-06T05:30:57.904844825, 0x00FF00, waveform-burst, 1
2015-09-06T05:30:57.936844706, 2015-09-06T05:30:58.404844706, 0x00FF00, waveform-burst, 1
2015-09-06T05:30:59.436844170, 2015-09-06T05:30:59.904844170, 0x00FF00, waveform-burst, 1
2015-09-06T05:30:59.936843991, 2015-09-06T05:31:00.404843991, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:00.936883628, 2015-09-06T05:31:01.404883628, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:01.436883449, 2015-09-06T05:31:01.904883449, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:01.936883270, 2015-09-06T05:31:02.404883270, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:03.436882734, 2015-09-06T05:31:03.904882734, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:03.936882615, 2015-09-06T05:31:04.404882615, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:05.436882078, 2015-09-06T05:31:05.904882078, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:05.936881899, 2015-09-06T05:31:06.404881899, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:06.936881542, 2015-09-06T05:31:07.404881542, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:07.436881363, 2015-09-06T05:31:07.904881363, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:07.936881184, 2015-09-06T05:31:08.404881184, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:09.436880648, 2015-09-06T05:31:09.904880648, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:09.936880469, 2015-09-06T05:31:10.404880469, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:11.436879992, 2015-09-06T05:31:11.904879992, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:11.936879813, 2015-09-06T05:31:12.404879813, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:12.936879456, 2015-09-06T05:31:13.404879456, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:13.436879277, 2015-09-06T05:31:13.904879277, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:13.936879098, 2015-09-06T05:31:14.404879098, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:15.436878561, 2015-09-06T05:31:15.904878561, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:15.936878383, 2015-09-06T05:31:16.404878383, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:17.436877906, 2015-09-06T05:31:17.904877906, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:17.936877727, 2015-09-06T05:31:18.404877727, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:18.936877369, 2015-09-06T05:31:19.404877369, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:19.436877191, 2015-09-06T05:31:19.904877191, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:19.936877012, 2015-09-06T05:31:20.404877012, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:21.436876475, 2015-09-06T05:31:21.904876475, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:21.936876296, 2015-09-06T05:31:22.404876296, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:23.436875760, 2015-09-06T05:31:23.904875760, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:23.936875581, 2015-09-06T05:31:24.404875581, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:24.936875283, 2015-09-06T05:31:25.404875283, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:25.436935067, 2015-09-06T05:31:25.904935067, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:25.936934888, 2015-09-06T05:31:26.404934888, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:27.436934411, 2015-09-06T05:31:27.904934411, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:27.936934232, 2015-09-06T05:31:28.404934232, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:29.436873674, 2015-09-06T05:31:29.904873674, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:29.936873495, 2015-09-06T05:31:30.404873495, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:30.936873137, 2015-09-06T05:31:31.404873137, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:31.436873018, 2015-09-06T05:31:31.904873018, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:31.936872839, 2015-09-06T05:31:32.404872839, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:33.436872303, 2015-09-06T05:31:33.904872303, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:33.936872124, 2015-09-06T05:31:34.404872124, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:35.436871588, 2015-09-06T05:31:35.904871588, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:35.936871409, 2015-09-06T05:31:36.404871409, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:36.936871051, 2015-09-06T05:31:37.404871051, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:37.436870872, 2015-09-06T05:31:37.904870872, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:37.936870753, 2015-09-06T05:31:38.404870753, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:39.436930179, 2015-09-06T05:31:39.904930179, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:39.936930000, 2015-09-06T05:31:40.404930000, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:41.436929523, 2015-09-06T05:31:41.904929523, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:41.936929345, 2015-09-06T05:31:42.404929345, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:42.936928987, 2015-09-06T05:31:43.404928987, 0x00FF00, waveform-burst, 1
2015-09-06T05:31:54.936924815, 2015-09-06T05:32:00.904924815, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T05:32:00.936922729, 2015-09-06T05:32:06.904922729, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T05:37:54.937099218, 2015-09-06T05:38:00.905099218, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T05:38:00.937097132, 2015-09-06T05:38:06.905097132, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T05:43:54.937273621, 2015-09-06T05:44:00.905273621, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T05:44:00.937271535, 2015-09-06T05:44:06.905271535, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T05:46:42.937354981, 2015-09-06T05:46:43.405354981, 0xFF0000, waveform, 0
2015-09-06T05:49:54.937448024, 2015-09-06T05:50:00.905448024, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T05:50:00.937445938, 2015-09-06T05:50:06.905445938, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T05:55:54.937622427, 2015-09-06T05:56:00.905622427, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T05:56:00.937620341, 2015-09-06T05:56:06.905620341, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:01:42.937801003, 2015-09-06T06:01:43.405801003, 0xFF0000, waveform, 0
2015-09-06T06:01:54.937796831, 2015-09-06T06:02:00.905796831, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:02:00.937794744, 2015-09-06T06:02:06.905794744, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:07:54.937971234, 2015-09-06T06:08:00.905971234, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:08:00.937969148, 2015-09-06T06:08:06.905969148, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:13:54.938145637, 2015-09-06T06:14:00.906145637, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:14:00.938183546, 2015-09-06T06:14:06.906183546, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:16:42.938227057, 2015-09-06T06:16:43.406227057, 0xFF0000, waveform, 0
2015-09-06T06:19:54.938360035, 2015-09-06T06:20:00.906360035, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:20:00.938357949, 2015-09-06T06:20:06.906357949, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:25:54.938534438, 2015-09-06T06:26:00.906534438, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:26:00.938592374, 2015-09-06T06:26:06.906592374, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:31:42.938773036, 2015-09-06T06:31:43.406773036, 0xFF0000, waveform, 0
2015-09-06T06:31:54.938768863, 2015-09-06T06:32:00.906768863, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:32:00.938766777, 2015-09-06T06:32:06.906766777, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:37:54.938983261, 2015-09-06T06:38:00.906983261, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:38:00.938981175, 2015-09-06T06:38:06.906981175, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:43:54.939217686, 2015-09-06T06:44:00.907217686, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:44:00.939155578, 2015-09-06T06:44:06.907155578, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T06:46:42.939259052, 2015-09-06T06:46:43.407259052, 0xFF0000, waveform, 0
2015-09-06T06:49:54.939432084, 2015-09-06T06:50:00.907432084, 0x0000FF, waveform-continuous-burst, 2
