2012-12-15T12:55:54.5930, 2012-12-15T14:35:06.6600,0xFF0055, Charging, 36.3355
2012-12-15T21:14:19.4950, 2012-12-15T23:57:06.0260,0xFF0055, Charging, 37.3579
2012-12-16T16:35:26.8950, 2012-12-16T16:54:52.1960,0xFF0055, Charging, 1.90356
2012-12-17T01:37:59.0840, 2012-12-17T02:44:16.5450,0xFF0055, Charging, 10.4868
2012-12-17T09:06:16.1390, 2012-12-17T11:00:24.3250,0xFF0055, Charging, 97.5395
2012-12-20T18:20:06.6110, 2012-12-20T19:58:33.2420,0xFF0055, Charging, 11.5434
2013-01-08T21:21:54.3770, 2013-01-08T22:42:17.7050,0xFF0055, Charging, 41.0391
2013-01-13T18:23:58.7420, 2013-01-13T20:55:22.5250,0xFF0055, Charging, 60.5859
2013-01-14T01:54:50.2910, 2013-01-14T03:36:01.1080,0xFF0055, Charging, 58.5832
2013-01-14T12:25:56.1750, 2013-01-14T13:03:04.4020,0xFF0055, Charging, 3.59350
2013-01-17T18:39:30.4690, 2013-01-17T18:45:48.4030,0xFF0055, Charging, 9.65515
2013-01-17T20:40:11.9630, 2013-01-17T22:51:23.4480,0xFF0055, Charging, 28.7404
2013-01-20T11:01:11.8950, 2013-01-20T12:20:11.4120,0xFF0055, Charging, 22.2286
2013-01-25T17:01:19.9040, 2013-01-25T17:09:18.3370,0xFF0055, Charging, 2.64744
2013-01-26T09:43:15.7710, 2013-01-26T11:20:49.0910,0xFF0055, Charging, 34.9393
2013-01-26T12:22:56.7430, 2013-01-26T12:31:50.0500,0xFF0055, Charging, 2.48341
2013-01-26T18:37:42.5920, 2013-01-26T18:57:34.6430,0xFF0055, Charging, 10.6584
2013-01-26T19:13:47.5720, 2013-01-26T19:17:06.5700,0xFF0055, Charging, 2.20493
2013-01-26T21:37:32.6130, 2013-01-26T23:11:12.6210,0xFF0055, Charging, 136.992
2013-02-02T05:49:39.1250, 2013-02-02T06:28:32.8510,0xFF0055, Charging, 9.81918
2013-02-02T14:49:02.3620, 2013-02-02T15:57:42.1330,0xFF0055, Charging, 22.9076
2013-02-08T12:56:35.9560, 2013-02-08T15:40:52.9290,0xFF0055, Charging, 200.385
2013-02-13T02:43:21.6320, 2013-02-13T02:44:26.8180,0xFF0055, Charging, 2.11719
2013-02-13T03:02:43.1820, 2013-02-13T03:22:04.7330,0xFF0055, Charging, 7.78210
2013-02-13T18:59:23.8780, 2013-02-13T20:56:43.7460,0xFF0055, Charging, 53.6355
2013-02-14T03:36:19.2640, 2013-02-14T03:45:27.5710,0xFF0055, Charging, 3.12047
2013-02-14T03:50:31.4430, 2013-02-14T04:08:26.1830,0xFF0055, Charging, 4.22293
2013-02-14T04:14:02.6800, 2013-02-14T06:55:28.3330,0xFF0055, Charging, 39.6277
2013-02-14T12:01:40.0940, 2013-02-14T14:52:22.4320,0xFF0055, Charging, 64.7974
2013-02-16T17:24:39.2170, 2013-02-16T19:29:02.6440,0xFF0055, Charging, 40.3563
2013-02-17T12:23:54.8560, 2013-02-17T12:40:26.2210,0xFF0055, Charging, 10.2121
2013-02-17T12:58:39.2100, 2013-02-17T15:42:02.1130,0xFF0055, Charging, 147.719
2013-02-17T20:21:46.2670, 2013-02-17T22:05:10.3940,0xFF0055, Charging, 30.9224
2013-02-20T12:27:52.5930, 2013-02-20T15:08:43.8710,0xFF0055, Charging, 118.574
2013-02-22T01:35:06.4360, 2013-02-22T01:52:49.1750,0xFF0055, Charging, 4.03983
2013-02-22T02:17:11.9090, 2013-02-22T03:21:20.4310,0xFF0055, Charging, 29.6750
2013-02-22T09:18:29.8400, 2013-02-22T10:45:34.3490,0xFF0055, Charging, 70.5348
2013-02-22T17:26:05.2910, 2013-02-22T19:38:52.6470,0xFF0055, Charging, 61.3107
2013-02-22T20:41:55.4820, 2013-02-22T20:59:59.4710,0xFF0055, Charging, 5.04311
2013-02-23T03:14:40.8660, 2013-02-23T03:28:13.8580,0xFF0055, Charging, 3.04799
2013-02-23T11:39:59.3660, 2013-02-23T13:16:16.7430,0xFF0055, Charging, 12.1653
2013-02-23T21:37:04.4340, 2013-02-23T21:55:08.8600,0xFF0055, Charging, 8.28183
2013-02-26T13:35:55.8980, 2013-02-26T14:08:32.5030,0xFF0055, Charging, 14.0230
2013-03-01T02:12:28.1210, 2013-03-01T02:44:16.6020,0xFF0055, Charging, 23.5752
2013-03-01T11:00:18.9870, 2013-03-01T12:07:26.1340,0xFF0055, Charging, 21.9501
2013-03-01T13:37:02.8280, 2013-03-01T14:18:03.6770,0xFF0055, Charging, 10.8377
2013-03-01T14:35:45.9160, 2013-03-01T15:26:21.1970,0xFF0055, Charging, 62.3217
2013-03-01T21:08:00.9320, 2013-03-01T23:36:20.7150,0xFF0055, Charging, 39.6544
2013-03-09T09:49:23.3510, 2013-03-09T09:53:17.9720,0xFF0055, Charging, 2.97932
2013-03-12T18:06:25.7660, 2013-03-12T18:28:55.5570,0xFF0055, Charging, 6.08072
2013-03-16T03:31:34.5470, 2013-03-16T05:00:19.3990,0xFF0055, Charging, 51.9417
2013-03-16T11:35:06.0790, 2013-03-16T12:51:10.1940,0xFF0055, Charging, 13.6416
2013-03-17T06:16:02.3670, 2013-03-17T07:01:51.0090,0xFF0055, Charging, 24.5556
2013-03-17T12:37:37.0580, 2013-03-17T12:45:45.9250,0xFF0055, Charging, 21.7060
2013-03-17T14:34:36.3820, 2013-03-17T14:36:55.6920,0xFF0055, Charging, 22.7741
2013-03-17T14:44:14.3730, 2013-03-17T17:33:45.7730,0xFF0055, Charging, 205.402
2013-03-17T22:17:36.4970, 2013-03-17T22:40:32.9740,0xFF0055, Charging, 213.993
2013-03-17T22:57:41.0830, 2013-03-17T22:57:42.2080,0xFF0055, Charging, 26.8902
2013-03-17T23:35:12.4840, 2013-03-17T23:36:59.9820,0xFF0055, Charging, 15.5146
2013-03-20T05:34:20.0720, 2013-03-20T06:43:13.8170,0xFF0055, Charging, 30.6821
2013-03-20T14:33:20.1120, 2013-03-20T14:34:17.3610,0xFF0055, Charging, 14.0497
2013-03-20T23:25:30.2830, 2013-03-20T23:25:35.2830,0xFF0055, Charging, 207.565
2013-03-20T23:34:08.6500, 2013-03-20T23:59:59.8750,0xFF0055, Charging, 26.4515
2013-03-21T00:00:00.6870, 2013-03-21T01:23:23.9810,0xFF0055, Charging, 53.3989
2013-03-21T08:32:39.6900, 2013-03-21T08:33:13.5020,0xFF0055, Charging, 14.5762
2013-03-23T14:30:03.8850, 2013-03-23T14:30:50.9460,0xFF0055, Charging, 29.8009
2013-03-23T23:30:15.6710, 2013-03-23T23:32:06.6070,0xFF0055, Charging, 41.0086
2013-03-23T23:45:06.0940, 2013-03-23T23:59:50.1420,0xFF0055, Charging, 4.39460
2013-03-24T08:29:01.8940, 2013-03-24T08:29:23.7690,0xFF0055, Charging, 10.4601
2013-03-27T08:47:07.2560, 2013-03-27T09:08:41.4850,0xFF0055, Charging, 7.87747
2013-03-27T09:26:07.5920, 2013-03-27T09:59:44.6220,0xFF0055, Charging, 22.3125
2013-03-27T17:23:22.3790, 2013-03-27T18:02:31.2790,0xFF0055, Charging, 45.8267
2013-03-28T00:33:46.9630, 2013-03-28T00:33:47.4630,0xFF0055, Charging, 23.1785
2013-03-28T00:40:30.2690, 2013-03-28T00:41:58.0180,0xFF0055, Charging, 200.664
2013-03-28T01:03:19.8720, 2013-03-28T01:03:22.9340,0xFF0055, Charging, 26.2913
2013-03-28T01:35:52.1520, 2013-03-28T01:35:52.8400,0xFF0055, Charging, 25.7839
2013-03-28T02:21:17.3590, 2013-03-28T02:21:59.8580,0xFF0055, Charging, 19.9741
2013-03-28T11:20:29.5870, 2013-03-28T11:21:11.8360,0xFF0055, Charging, 27.9202
2013-03-29T05:19:47.8500, 2013-03-29T08:09:37.2500,0xFF0055, Charging, 205.100
2013-03-29T14:18:56.2040, 2013-03-29T15:46:14.4960,0xFF0055, Charging, 66.9947
2013-03-29T15:51:12.8030, 2013-03-29T16:45:46.5640,0xFF0055, Charging, 69.1615
2013-03-29T23:17:28.7470, 2013-03-29T23:19:27.5580,0xFF0055, Charging, 32.3720
2013-03-29T23:27:20.8000, 2013-03-29T23:29:03.1740,0xFF0055, Charging, 2.65888
2013-04-04T04:54:20.0250, 2013-04-04T04:55:27.8990,0xFF0055, Charging, 33.6728
2013-04-07T04:30:23.1860, 2013-04-07T04:38:12.5540,0xFF0055, Charging, 57.2976
2013-04-07T04:50:56.6060, 2013-04-07T05:22:00.6400,0xFF0055, Charging, 4.39841
2013-04-14T09:11:38.0020, 2013-04-14T09:16:07.8110,0xFF0055, Charging, 2.62074
2013-04-14T09:20:36.7450, 2013-04-14T09:24:23.7430,0xFF0055, Charging, 2.75044
2013-04-24T18:20:14.9440, 2013-04-24T20:48:33.1550,0xFF0055, Charging, 128.920
2013-04-26T05:06:04.5300, 2013-04-26T05:06:20.3420,0xFF0055, Charging, 3.11666
2013-04-26T05:12:26.4630, 2013-04-26T07:48:30.4800,0xFF0055, Charging, 30.9758
2013-05-01T11:21:46.1690, 2013-05-01T12:09:17.5740,0xFF0055, Charging, 33.3944
2013-05-01T12:13:35.6330, 2013-05-01T14:01:02.8090,0xFF0055, Charging, 38.0064
2013-05-01T14:05:47.1180, 2013-05-01T14:06:04.7430,0xFF0055, Charging, 2.38804
2013-05-01T14:10:32.5520, 2013-05-01T14:22:24.4190,0xFF0055, Charging, 8.81972
2013-05-01T14:32:30.9120, 2013-05-01T14:35:29.7850,0xFF0055, Charging, 5.70306
2013-05-01T19:12:21.7860, 2013-05-01T19:25:12.4020,0xFF0055, Charging, 22.1790
2013-05-01T19:37:54.5190, 2013-05-01T19:57:41.0680,0xFF0055, Charging, 21.8013
2013-05-02T06:29:50.3820, 2013-05-02T06:39:42.6250,0xFF0055, Charging, 4.09705
2013-05-25T20:11:19.5120, 2013-05-25T20:12:02.2610,0xFF0055, Charging, 2.27359
2013-06-07T05:50:47.8560, 2013-06-07T06:10:07.4670,0xFF0055, Charging, 20.5081
2013-06-10T06:05:33.1910, 2013-06-10T06:05:47.4410,0xFF0055, Charging, 3.37224
2013-07-10T12:51:46.8310, 2013-07-10T12:53:31.2670,0xFF0055, Charging, 6.08835
2014-03-20T17:16:24.8740, 2014-03-20T17:16:35.7490,0xFF0055, Charging, 1.11009
2014-03-20T17:24:54.6810, 2014-03-20T17:25:59.9300,0xFF0055, Charging, 1.19402
2014-04-28T04:01:29.8930, 2014-04-28T04:05:45.8270,0xFF0055, Charging, 4.68452
2014-04-28T04:11:37.8850, 2014-04-28T04:13:45.7580,0xFF0055, Charging, 3.53246
2014-04-28T04:22:49.8760, 2014-04-28T07:04:25.7480,0xFF0055, Charging, 9.79629
2014-04-28T07:19:53.8610, 2014-04-28T07:23:05.7960,0xFF0055, Charging, 4.53574
2014-04-28T11:56:09.8910, 2014-04-28T11:56:41.8280,0xFF0055, Charging, 6.09979
2014-04-28T12:02:01.8860, 2014-04-28T16:52:41.8480,0xFF0055, Charging, 153.895
2014-04-28T17:01:45.9040, 2014-04-28T17:36:57.8140,0xFF0055, Charging, 69.7795
2014-04-28T17:41:13.9360, 2014-04-28T17:55:05.8010,0xFF0055, Charging, 29.2935
2014-04-28T21:47:08.9940, 2014-04-28T21:47:10.3060,0xFF0055, Charging, 1.39239
2014-04-28T21:52:57.9270, 2014-04-28T21:57:45.7350,0xFF0055, Charging, 3.39132
2014-04-28T22:03:05.8560, 2014-04-28T22:03:37.7930,0xFF0055, Charging, 3.80713
2014-04-28T22:20:09.9050, 2014-04-28T22:44:09.9480,0xFF0055, Charging, 13.8476
2014-04-28T22:48:25.8200, 2014-04-28T22:54:17.8780,0xFF0055, Charging, 8.87694
2014-04-28T23:06:33.9310, 2014-04-28T23:23:05.7930,0xFF0055, Charging, 13.1876
2014-04-28T23:27:53.9140, 2014-04-28T23:47:05.8370,0xFF0055, Charging, 16.8956
2014-04-28T23:51:52.9580, 2014-04-28T23:59:59.8890,0xFF0055, Charging, 13.6645
2014-04-29T00:00:01.3890, 2014-04-29T00:48:25.8530,0xFF0055, Charging, 15.5680
2014-04-29T00:52:41.9120, 2014-04-29T01:21:29.7650,0xFF0055, Charging, 10.6432
2014-04-29T01:26:17.9490, 2014-04-29T01:31:05.8200,0xFF0055, Charging, 3.36843
2014-04-29T01:35:21.8790, 2014-04-29T01:35:53.7540,0xFF0055, Charging, 2.05234
2014-04-29T01:57:13.8630, 2014-04-29T01:57:45.8000,0xFF0055, Charging, 3.62783
2014-04-29T06:37:46.7650, 2014-04-29T06:37:52.2650,0xFF0055, Charging, 1.37713
2014-04-29T06:43:48.8220, 2014-04-29T10:33:10.2650,0xFF0055, Charging, 31.7655
2014-04-30T09:40:39.7860, 2014-04-30T09:40:39.7860,0xFF0055, Charging, -0.938430
2014-08-02T17:03:53.7720, 2014-08-02T17:59:50.4120,0xFF0055, Charging, 14.0688
2014-08-04T05:59:53.2980, 2014-08-04T06:14:17.1610,0xFF0055, Charging, 1.47631
2014-08-12T20:48:25.2100, 2014-08-12T21:44:04.2870,0xFF0055, Charging, 13.4813
2014-08-19T21:29:55.8160, 2014-08-19T21:58:21.2920,0xFF0055, Charging, 17.6852
2014-08-27T18:17:11.4310, 2014-08-27T21:07:39.5980,0xFF0055, Charging, 35.3285
2014-08-28T05:31:49.7920, 2014-08-28T05:48:15.4660,0xFF0055, Charging, 3.96353
2014-08-28T12:53:58.7280, 2014-08-28T13:43:04.8730,0xFF0055, Charging, 3.58968
2014-08-29T07:27:25.4530, 2014-08-29T08:10:11.6030,0xFF0055, Charging, 4.77989
2014-09-23T17:32:35.9900, 2014-09-23T18:37:48.2440,0xFF0055, Charging, 8.07584
2014-09-24T01:54:08.6130, 2014-09-24T04:02:42.4970,0xFF0055, Charging, 46.7460
2014-09-24T13:22:33.0040, 2014-09-24T13:54:24.9130,0xFF0055, Charging, 5.82895
2014-09-26T16:16:38.9030, 2014-09-26T18:03:17.9930,0xFF0055, Charging, 10.8034
2014-09-27T11:19:00.0140, 2014-09-27T11:37:43.6220,0xFF0055, Charging, 1.94553
2014-09-27T11:48:10.1750, 2014-09-27T12:08:11.9070,0xFF0055, Charging, 2.52155
2014-10-09T03:35:45.1240, 2014-10-09T03:39:36.7450,0xFF0055, Charging, 3.14336
2014-10-09T11:09:46.6040, 2014-10-09T11:14:55.1000,0xFF0055, Charging, 2.20874
2014-10-11T06:35:34.7860, 2014-10-11T06:35:48.9110,0xFF0055, Charging, 1.80056
2014-10-11T06:49:31.0230, 2014-10-11T07:42:36.9110,0xFF0055, Charging, 12.4475
2014-10-11T07:47:22.9690, 2014-10-11T07:48:07.0310,0xFF0055, Charging, 1.74716
2014-10-11T08:04:59.4530, 2014-10-11T10:11:43.8380,0xFF0055, Charging, 22.7474
2014-10-14T16:19:01.8390, 2014-10-14T18:04:57.3050,0xFF0055, Charging, 46.7918
2014-10-14T18:14:40.5470, 2014-10-14T18:18:15.2310,0xFF0055, Charging, 2.69703
2014-10-16T22:10:20.7750, 2014-10-16T22:19:03.5170,0xFF0055, Charging, 3.24254
2014-10-20T06:26:36.1660, 2014-10-20T07:25:18.2360,0xFF0055, Charging, 8.26276
2014-10-20T14:57:29.9620, 2014-10-20T18:26:53.7720,0xFF0055, Charging, 97.2839
2014-10-24T18:13:20.5830, 2014-10-24T19:02:35.9750,0xFF0055, Charging, 15.3582
2014-10-25T12:54:25.7000, 2014-10-25T14:02:29.3240,0xFF0055, Charging, 18.9364
2014-10-26T15:14:59.7830, 2014-10-26T16:54:58.8780,0xFF0055, Charging, 33.0243
2014-11-04T14:12:54.1210, 2014-11-04T14:58:30.3290,0xFF0055, Charging, 24.0940
2014-11-10T14:11:10.3920, 2014-11-10T14:23:09.4440,0xFF0055, Charging, 4.16190
2014-11-10T16:57:55.5570, 2014-11-10T16:59:56.5550,0xFF0055, Charging, 2.14389
2014-11-10T17:05:55.4880, 2014-11-10T17:07:23.4240,0xFF0055, Charging, 10.2731
2014-11-15T00:16:56.8240, 2014-11-15T00:17:28.6980,0xFF0055, Charging, 10.0938
2014-11-15T12:06:18.7340, 2014-11-15T12:50:16.4460,0xFF0055, Charging, 4.49378
2014-11-16T03:12:24.8790, 2014-11-16T03:12:56.6910,0xFF0055, Charging, 8.17121
2014-11-16T15:20:31.5280, 2014-11-16T15:28:02.1470,0xFF0055, Charging, 1.54498
2014-11-18T11:28:31.2660, 2014-11-18T11:28:31.2660,0xFF0055, Charging, 1.82727
2014-11-18T12:12:18.0410, 2014-11-18T13:29:03.2280,0xFF0055, Charging, 33.8903
2014-11-20T09:38:32.3990, 2014-11-20T10:00:44.5680,0xFF0055, Charging, 3.81094
2014-11-20T17:12:37.6760, 2014-11-20T18:10:37.7550,0xFF0055, Charging, 10.4105
2014-11-20T18:15:23.0640, 2014-11-20T18:46:17.3520,0xFF0055, Charging, 4.51667
2014-11-23T18:07:39.4250, 2014-11-23T18:26:07.7880,0xFF0055, Charging, 2.74662
2014-12-02T19:00:16.2740, 2014-12-02T19:05:07.2720,0xFF0055, Charging, 1.91882
2014-12-24T19:14:33.1650, 2014-12-24T19:18:11.1010,0xFF0055, Charging, 1.48775
2015-08-16T11:11:27.1440, 2015-08-16T11:11:46.0180,0xFF0055, Charging, 2.20111
2015-12-11T03:57:00.5650, 2015-12-11T04:45:01.6600,0xFF0055, Charging, -24.4831
2015-12-24T04:32:25.4080, 2015-12-24T05:20:02.5660,0xFF0055, Charging, 2.96788
2015-12-24T05:26:02.4370, 2015-12-24T06:15:02.6570,0xFF0055, Charging, -14.2863
2016-05-18T00:16:57.4080, 2016-05-18T01:05:02.4940,0xFF0055, Charging, 8.87694
2016-05-18T01:11:06.5520, 2016-05-18T02:00:02.5130,0xFF0055, Charging, -7.88128
2016-07-22T17:06:22.8970, 2016-07-22T17:07:20.8340,0xFF0055, Charging, 29.9001
2016-07-22T17:13:05.6410, 2016-07-22T17:14:37.8270,0xFF0055, Charging, 40.2419
2016-07-22T17:20:29.5720, 2016-07-22T17:21:52.0090,0xFF0055, Charging, 32.4483
2016-07-22T17:27:54.5660, 2016-07-22T17:35:02.4970,0xFF0055, Charging, 43.0610
2016-07-23T02:01:26.5550, 2016-07-23T02:02:24.9920,0xFF0055, Charging, 40.8866
2016-07-23T02:08:40.9240, 2016-07-23T02:09:40.6100,0xFF0055, Charging, 46.2615
2016-07-23T02:15:21.4800, 2016-07-23T02:16:55.2290,0xFF0055, Charging, 45.5253
2016-07-23T02:22:35.3490, 2016-07-23T02:30:02.5300,0xFF0055, Charging, 50.7057
2016-07-23T10:56:16.9010, 2016-07-23T10:57:17.0870,0xFF0055, Charging, 35.7519
2016-07-23T11:03:10.0820, 2016-07-23T11:04:32.3930,0xFF0055, Charging, 38.1018
2016-07-23T11:10:02.5760, 2016-07-23T11:11:46.9490,0xFF0055, Charging, 38.7236
2016-07-23T11:17:20.1940, 2016-07-23T11:25:02.5000,0xFF0055, Charging, 44.4953
2016-09-27T09:21:23.5050, 2016-09-27T09:21:37.7550,0xFF0055, Charging, 56.1761
2016-10-04T03:16:47.8450, 2016-10-04T03:17:07.7190,0xFF0055, Charging, 3.34173
2016-10-08T05:55:45.1520, 2016-10-08T05:55:50.5900,0xFF0055, Charging, 2.30411
2016-10-15T17:01:54.9800, 2016-10-15T17:01:57.6670,0xFF0055, Charging, 202.033
2016-10-15T17:18:14.1520, 2016-10-15T17:18:20.2770,0xFF0055, Charging, 3.12428
2016-10-17T05:10:02.1040, 2016-10-17T05:10:09.5410,0xFF0055, Charging, 4.23438
2016-10-24T16:30:25.0450, 2016-10-24T16:30:30.0440,0xFF0055, Charging, 2.11337
2016-10-25T01:34:46.2750, 2016-10-25T01:34:50.0250,0xFF0055, Charging, 4.98589
2016-10-26T04:21:53.1210, 2016-10-26T04:21:58.3080,0xFF0055, Charging, 2.44907
2016-10-27T16:13:49.3230, 2016-10-27T16:14:52.6340,0xFF0055, Charging, 6.17609
2016-10-29T03:35:13.2420, 2016-10-29T03:35:45.9290,0xFF0055, Charging, 198.775
2016-10-29T04:04:41.1510, 2016-10-29T04:04:50.9630,0xFF0055, Charging, 4.50141
2016-11-01T12:44:58.3690, 2016-11-01T12:53:24.3610,0xFF0055, Charging, 39.8032
2016-11-02T23:00:36.8650, 2016-11-02T23:00:38.1150,0xFF0055, Charging, -1.38857
2016-11-03T08:59:49.9950, 2016-11-03T09:01:21.4930,0xFF0055, Charging, 203.273
2016-11-03T09:32:34.2760, 2016-11-03T09:32:44.1510,0xFF0055, Charging, 4.18479
2016-11-10T11:44:38.1900, 2016-11-10T11:51:41.7460,0xFF0055, Charging, 39.5132
2016-11-10T20:41:24.1790, 2016-11-10T20:41:33.2410,0xFF0055, Charging, 2.57496
2016-11-12T17:24:49.4590, 2016-11-12T17:24:52.5210,0xFF0055, Charging, 2.34607
2016-11-14T04:40:06.0670, 2016-11-14T05:14:32.2940,0xFF0055, Charging, 92.6833
2017-05-13T21:59:42.4680, 2017-05-13T21:59:53.8430,0xFF0055, Charging, 2.34607
2017-05-28T20:06:17.1250, 2017-05-28T20:06:33.1870,0xFF0055, Charging, 4.42512
2017-06-01T04:41:28.0420, 2017-06-01T04:41:41.9170,0xFF0055, Charging, 2.38422
2017-06-10T21:25:20.7310, 2017-06-10T21:27:16.6670,0xFF0055, Charging, 3.62020
2017-06-12T18:09:32.3160, 2017-06-12T18:12:53.2500,0xFF0055, Charging, 3.50957
2017-06-13T21:03:04.6730, 2017-06-13T21:04:47.2970,0xFF0055, Charging, 4.79896
2017-06-14T23:53:59.8440, 2017-06-14T23:56:10.2170,0xFF0055, Charging, 2.74662
2017-06-15T17:47:22.6000, 2017-06-15T17:47:31.4750,0xFF0055, Charging, 2.45670
2017-06-17T05:38:08.2580, 2017-06-17T05:38:15.6950,0xFF0055, Charging, 2.07141
2017-06-17T23:33:10.0840, 2017-06-17T23:33:19.0840,0xFF0055, Charging, 2.60548
2017-06-19T20:17:24.2680, 2017-06-19T20:17:49.2050,0xFF0055, Charging, 3.77279
2017-06-20T23:07:18.1940, 2017-06-20T23:08:31.5060,0xFF0055, Charging, 3.56298
2017-06-21T16:59:14.5140, 2017-06-21T16:59:24.3270,0xFF0055, Charging, 2.24308
2017-06-22T02:01:14.2940, 2017-06-22T02:01:23.2940,0xFF0055, Charging, 2.67796
2017-06-23T22:44:52.5770, 2017-06-23T22:47:41.0740,0xFF0055, Charging, 3.59731
2017-06-25T01:35:09.9250, 2017-06-25T01:37:36.4230,0xFF0055, Charging, 2.80766
2017-06-25T19:31:32.1100, 2017-06-25T19:33:28.9210,0xFF0055, Charging, 4.23438
2017-06-26T04:25:27.0100, 2017-06-26T04:25:44.5730,0xFF0055, Charging, 1.31991
